1.2281866073608398,0.46846112608909607
1.2295491695404053,0.46850088238716125
1.230999231338501,0.46853673458099365
1.2324634790420532,0.46856939792633057
1.2338441610336304,0.46860137581825256
1.235299825668335,0.46864041686058044
1.236714243888855,0.46867674589157104
1.238019585609436,0.46870940923690796
1.2394129037857056,0.46874365210533142
1.2408226728439331,0.46877223253250122
1.2421586513519287,0.46880388259887695
1.2435500621795654,0.46884328126907349
1.2449427843093872,0.46887707710266113
1.2462677955627441,0.46890538930892944
1.2476781606674194,0.46893730759620667
1.2490766048431396,0.46897393465042114
1.2503539323806763,0.46900564432144165
1.2516821622848511,0.46903860569000244
1.2530184984207153,0.46906939148902893
1.2542906999588013,0.46909597516059875
1.2556520700454712,0.46912676095962524
1.2569856643676758,0.46916413307189941
1.2582415342330933,0.46919354796409607
1.2595911026000977,0.46922212839126587
1.2609442472457886,0.46925109624862671
1.2622064352035522,0.46928372979164124
1.263506293296814,0.46931570768356323
1.2647749185562134,0.46934640407562256
1.2660524845123291,0.46937543153762817
1.2672690153121948,0.46939879655838013
1.2685718536376953,0.46942782402038574
1.2698466777801514,0.46946364641189575
1.2710467576980591,0.46949094533920288
1.2723370790481567,0.46951743960380554
1.2736316919326782,0.46954441070556641
1.2749137878417969,0.46957653760910034
1.276079535484314,0.46960461139678955
1.2772876024246216,0.46963328123092651
1.2785048484802246,0.46966075897216797
1.2797374725341797,0.46968203783035278
1.2809081077575684,0.46970906853675842
1.2821232080459595,0.46974250674247742
1.2833383083343506,0.46976977586746216
1.2844967842102051,0.46979206800460815
1.2857315540313721,0.46981737017631531
1.2869546413421631,0.46984755992889404
1.2881317138671875,0.46987581253051758
1.2892111539840698,0.46990090608596802
1.2903660535812378,0.46992701292037964
1.2915377616882324,0.4699459969997406
1.2927204370498657,0.46997129917144775
1.2938742637634277,0.47000354528427124
1.2949600219726563,0.4700273871421814
1.2961292266845703,0.47004956007003784
1.2973035573959351,0.47007280588150024
1.2984654903411865,0.470100998878479
1.2995158433914185,0.47012507915496826
1.3005999326705933,0.47015008330345154
1.3016936779022217,0.47017392516136169
1.3028031587600708,0.47018983960151672
1.3039240837097168,0.47021424770355225
1.304951548576355,0.47024327516555786
1.3060437440872192,0.47026723623275757
1.3071508407592773,0.47028830647468567
1.3082637786865234,0.47030884027481079
1.3092998266220093,0.47033405303955078
1.3103548288345337,0.47035783529281616
1.3113757371902466,0.47038063406944275
1.3124070167541504,0.47040203213691711
1.3134533166885376,0.47041600942611694
1.3145122528076172,0.47043877840042114
1.3154809474945068,0.47046646475791931
1.3165102005004883,0.4704890251159668
1.3175539970397949,0.470508873462677
1.3186048269271851,0.47052687406539917
1.3196429014205933,0.47055140137672424
1.3205746412277222,0.47057238221168518
1.3215314149856567,0.47059327363967896
1.3224990367889404,0.47061297297477722
1.3234819173812866,0.47062534093856812
1.3244780302047729,0.47064608335494995
1.325444221496582,0.47067368030548096
1.3263530731201172,0.47069242596626282
1.3273327350616455,0.4707111120223999
1.3283203840255737,0.47072726488113403
1.3292961120605469,0.47075024247169495
1.3302209377288818,0.47077050805091858
1.3311127424240112,0.47078895568847656
1.3319625854492187,0.47080877423286438
1.3328807353973389,0.47082030773162842
1.3338135480880737,0.47083675861358643
1.3347156047821045,0.47086164355278015
1.3356165885925293,0.47087883949279785
1.3365319967269897,0.47089731693267822
1.3374558687210083,0.47091150283813477
1.3383141756057739,0.47093111276626587
1.3391764163970947,0.47095012664794922
1.3400032520294189,0.47096669673919678
1.3408410549163818,0.47098645567893982
1.3416939973831177,0.47099599242210388
1.3425623178482056,0.47100985050201416
1.3433996438980103,0.47103399038314819
1.3441860675811768,0.47104725241661072
1.3450360298156738,0.47106355428695679
1.3458946943283081,0.47107762098312378
1.3467427492141724,0.4710976779460907
1.3475384712219238,0.47111445665359497
1.3482992649078369,0.47112917900085449
1.349071741104126,0.47114837169647217
1.3498585224151611,0.47115600109100342
1.3506618738174438,0.4711679220199585
1.3513884544372559,0.47118872404098511
1.3521581888198853,0.47120055556297302
1.3529424667358398,0.47121545672416687
1.3537355661392212,0.47122931480407715
1.3545187711715698,0.47124779224395752
1.355247974395752,0.47126311063766479
1.3559424877166748,0.47127500176429749
1.3566484451293945,0.47129365801811218
1.3573687076568604,0.47129949927330017
1.3581069707870483,0.47130870819091797
1.358771800994873,0.4713284969329834
1.3594743013381958,0.47133880853652954
1.3601926565170288,0.4713515043258667
1.3609198331832886,0.47136479616165161
1.3616374731063843,0.47138267755508423
1.3623008728027344,0.47139626741409302
1.3629282712936401,0.47140529751777649
1.3635669946670532,0.47142118215560913
1.3642199039459229,0.4714285135269165
1.3648926019668579,0.47143405675888062
1.3655332326889038,0.47145366668701172
1.3661301136016846,0.47146189212799072
1.3667819499969482,0.47147181630134583
1.36744225025177,0.47148430347442627
1.3680942058563232,0.47150138020515442
1.3686920404434204,0.47151488065719604
1.36925208568573,0.47152304649353027
1.3698225021362305,0.47153258323669434
1.3704077005386353,0.47154247760772705
1.3710139989852905,0.47154435515403748
1.3715883493423462,0.47156262397766113
1.3721550703048706,0.47157013416290283
1.3727403879165649,0.47158128023147583
1.3733336925506592,0.4715917706489563
1.3739181756973267,0.47160691022872925
1.3744455575942993,0.47162020206451416
1.3749092817306519,0.47162735462188721
1.3754105567932129,0.47162279486656189
1.3759270906448364,0.47163689136505127
1.3764667510986328,0.47164058685302734
1.3769741058349609,0.471657395362854
1.3774728775024414,0.47166436910629272
1.3779901266098022,0.4716738760471344
1.3785145282745361,0.47168204188346863
1.3790333271026611,0.47169756889343262
1.3794957399368286,0.47170892357826233
1.3799201250076294,0.47171995043754578
1.3803550004959106,0.47169464826583862
1.3808025121688843,0.47171279788017273
1.3812751770019531,0.47172015905380249
1.3817144632339478,0.47173818945884705
1.3821460008621216,0.47174495458602905
1.3825955390930176,0.47175329923629761
1.3830513954162598,0.4717598557472229
1.3835030794143677,0.47177556157112122
1.3838961124420166,0.47178518772125244
1.3842511177062988,0.4717957079410553
1.384618878364563,0.47175967693328857
1.3849736452102661,0.47176980972290039
1.3853780031204224,0.47178375720977783
1.385750412940979,0.4718044102191925
1.3861140012741089,0.47181105613708496
1.3864942789077759,0.47181940078735352
1.3868794441223145,0.47182464599609375
1.3872647285461426,0.47183924913406372
1.38759446144104,0.47184664011001587
1.3878805637359619,0.47185266017913818
1.3881785869598389,0.47182399034500122
1.3884856700897217,0.4718172550201416
1.3888213634490967,0.4718359112739563
1.3891263008117676,0.47185790538787842
1.3894230127334595,0.47186547517776489
1.3897336721420288,0.47187680006027222
1.3900492191314697,0.47187918424606323
1.3903661966323853,0.47189140319824219
1.3906282186508179,0.47189676761627197
1.3908445835113525,0.4718603789806366
1.3910760879516602,0.47188866138458252
1.3913117647171021,0.47186282277107239
1.3915770053863525,0.47187814116477966
1.3918159008026123,0.4719010591506958
1.3920450210571289,0.4719085693359375
1.3922865390777588,0.47191798686981201
1.3925312757492065,0.47192293405532837
1.392780065536499,0.47192960977554321
1.3929747343063354,0.47193437814712524
1.3931208848953247,0.4717395007610321
1.3932857513427734,0.47185435891151428
1.3934496641159058,0.47189593315124512
1.3936429023742676,0.47191512584686279
1.3938157558441162,0.47193372249603271
1.3939774036407471,0.47194427251815796
1.3941498994827271,0.47194483876228333
1.3943232297897339,0.4719499945640564
1.3945027589797974,0.47195583581924438
1.394629955291748,0.47195655107498169
1.394707202911377,0.4715842604637146
1.394804835319519,0.47155588865280151
1.3948990106582642,0.47194120287895203
1.3950178623199463,0.4719369113445282
1.3951246738433838,0.47193801403045654
1.3952199220657349,0.47194468975067139
1.3953237533569336,0.47193926572799683
1.3954262733459473,0.4719429612159729
1.3955332040786743,0.47195062041282654
1.3955950736999512,0.47195976972579956
1.3956042528152466,0.47140103578567505
1.3956353664398193,0.47109541296958923
1.3956623077392578,0.47185397148132324
1.3957022428512573,0.47183862328529358
1.3957408666610718,0.4715542197227478
1.3957779407501221,0.47171637415885925
1.3958172798156738,0.47177475690841675
1.3958356380462646,0.47166216373443604
1.3958678245544434,0.47190010547637939
